﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=com:17
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2714;2311;5025;2442;2193;4635;1069;1056;2125;..;..;303;..;..;188;272;..;390
De 5 a 9 anys;4247;4037;8284;4230;3972;8202;3810;3542;7352;3778;3445;7223;3126;2662;5788;..;..;..
De 10 a 14 anys;3432;3306;6738;3376;3256;6632;3187;3074;6261;3294;3213;6507;3156;3055;6211;..;..;..
De 15 a 19 anys;3628;3429;7057;3628;3324;6953;3483;3203;6686;3535;3256;6791;3375;3171;6546;0;..;..
De 20 a 24 anys;3510;3802;7312;3492;3697;7189;3245;3391;6636;3301;3502;6803;3084;3288;6372;..;..;..
De 25 a 29 anys;4001;3767;7767;3915;3661;7576;3458;3156;6613;3669;3374;7043;3301;3065;6366;..;..;..
De 30 a 34 anys;5741;5475;11216;5520;5029;10549;4585;4523;9108;5019;4783;9802;4009;4153;8162;..;445;667
De 35 a 39 anys;7248;7309;14557;6609;6781;13390;5615;5605;11220;6108;6219;12327;5104;5036;10140;638;528;1166
De 40 a 44 anys;6509;6383;12891;6206;6007;12213;4671;4803;9473;5437;5448;10884;4103;4265;8367;303;376;678
De 45 a 49 anys;6568;5945;12513;6277;5869;12146;4478;4600;9078;5575;5362;10938;3284;3486;6770;291;..;367
De 50 a 54 anys;5134;5321;10455;4769;5245;10014;3431;3630;7061;3820;4433;8253;1802;2598;4400;364;..;440
De 55 a 59 anys;4445;4146;8591;4185;4035;8220;3050;2665;5715;3490;3336;6826;1688;1498;3186;260;..;371
De 60 a 64 anys;3589;3524;7113;3432;3343;6775;2207;2306;4513;2711;2737;5447;1183;1018;2201;..;..;338
De 65 a 69 anys;3347;3491;6838;3042;3328;6370;1926;2031;3957;2294;2325;4619;889;961;1850;305;163;468
De 70 a 74 anys;2375;2418;4793;2222;2288;4510;1539;1228;2767;1803;1385;3187;598;481;1079;..;..;283
De 75 a 79 anys;1970;2447;4416;1756;2219;3975;1109;1321;2430;1291;1439;2729;384;484;868;214;227;441
De 80 a 84 anys;1157;2036;3194;1054;1707;2761;648;1004;1653;749;1031;1780;355;335;690;..;329;432
De 85 anys i més;803;1611;2413;760;1313;2073;519;846;1365;507;883;1390;232;336;568;..;298;340
Total;70418;70756;141174;66917;67268;134184;52029;51985;104014;56543;56311;112854;39756;39996;79752;3501;3488;6989

