﻿Població ocupada. Per situació professional, sexe i edat
Gavet de la Conca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:250984
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
De 20 a 24 anys;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;2;2;0;0;0;2;3;5
De 25 a 29 anys;0;0;0;0;1;1;0;0;0;0;0;0;1;3;4;2;1;3;0;0;0;3;5;8
De 30 a 34 anys;0;0;0;1;1;2;0;1;1;0;0;0;5;4;9;1;5;6;0;0;0;7;11;18
De 35 a 39 anys;0;2;2;7;3;10;0;0;0;0;0;0;6;4;10;0;2;2;0;0;0;13;11;24
De 40 a 44 anys;1;1;2;2;0;2;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;7;5;12
De 45 a 49 anys;2;0;2;7;2;9;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;9;3;12
De 50 a 54 anys;1;0;1;6;3;9;0;0;0;0;0;0;1;2;3;0;1;1;0;0;0;8;6;14
De 55 a 59 anys;1;0;1;2;1;3;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;5;2;7
De 60 a 64 anys;0;0;0;9;2;11;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;11;3;14
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Total;5;3;8;34;13;47;0;1;1;0;0;0;24;20;44;3;13;16;0;0;0;66;50;116

