﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Riudoms. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:431299
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;15;36;51
De 31 a 45 m²;93;153;246
De 46 a 60 m²;243;168;417
De 61 a 75 m²;378;156;534
De 76 a 90 m²;471;147;615
De 91 a 105 m²;291;99;390
De 106 a 120 m²;246;66;312
De 121 a 150 m²;267;78;345
De 151 a 180 m²;162;57;219
Més de 180 m²;177;99;273
No hi consta;45;3;45
Total;2385;1059;3447

