﻿Coneixement del català dels ocupats per professió (CCO94)
Botarell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:430332&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;48;47;46;46;35;1
Científics i intel·lectuals;30;30;30;30;26;0
Tècnics i prof. de suport;50;50;49;50;46;0
Empleats administratius;33;33;33;33;28;0
Serveis i venedors;53;53;51;50;42;0
Act. agràries i pesqueres;26;26;23;23;13;0
Indústria i construcció;61;60;59;59;40;1
Instal. ,maquinària, muntadors;33;31;30;30;24;2
Treballadors no qualificats;40;25;21;20;13;15
Forces armades;0;0;0;0;0;0
Total;374;355;342;341;267;19

