﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:082346&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;54;56;110;51;53;104;29;26;55;15;12;27;2;4;6;3;3;6
De 5 a 9 anys;75;72;147;75;71;146;64;63;127;60;55;115;47;48;95;0;1;1
De 10 a 14 anys;74;71;145;71;69;140;70;66;136;70;66;136;65;63;128;3;2;5
De 15 a 19 anys;52;59;111;52;56;108;51;56;107;51;56;107;49;55;104;0;3;3
De 20 a 24 anys;81;75;156;81;74;155;73;69;142;72;70;142;68;65;133;0;1;1
De 25 a 29 anys;141;114;255;141;112;253;133;109;242;133;108;241;114;90;204;0;2;2
De 30 a 34 anys;144;147;291;141;145;286;129;136;265;131;138;269;97;105;202;3;2;5
De 35 a 39 anys;156;142;298;154;139;293;137;130;267;139;132;271;93;94;187;2;3;5
De 40 a 44 anys;125;104;229;124;101;225;107;88;195;109;89;198;64;49;113;1;3;4
De 45 a 49 anys;94;78;172;94;75;169;83;66;149;83;67;150;43;38;81;0;3;3
De 50 a 54 anys;93;81;174;91;76;167;76;54;130;72;55;127;34;25;59;2;5;7
De 55 a 59 anys;76;72;148;73;71;144;55;54;109;56;52;108;22;24;46;3;1;4
De 60 a 64 anys;65;73;138;64;73;137;44;47;91;40;48;88;10;18;28;1;0;1
De 65 a 69 anys;76;52;128;74;50;124;56;37;93;57;40;97;19;12;31;2;2;4
De 70 a 74 anys;50;36;86;50;35;85;37;23;60;37;22;59;12;11;23;0;1;1
De 75 a 79 anys;32;31;63;32;30;62;24;19;43;22;19;41;8;9;17;0;1;1
De 80 a 84 anys;16;20;36;15;18;33;10;13;23;10;15;25;4;3;7;1;2;3
De 85 anys i més;19;21;40;17;18;35;15;14;29;14;11;25;4;3;7;2;3;5
Total;1423;1304;2727;1400;1266;2666;1193;1070;2263;1171;1055;2226;755;716;1471;23;38;61

