﻿Hogares. Por número y tipo de núcleo
Sant Julià de Ramis
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:171693&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;100;84;34
Sin núcleo. Con 2 personas o más;15;10;6
Con un núcleo. Parejas sin hijos. Sin otras personas;120;126;94
Con un núcleo. Parejas sin hijos. Con otras personas;20;9;14
Con un núcleo. Parejas con hijos. Sin otras personas;310;293;251
Con un núcleo. Parejas con hijos. Con otras personas;37;39;36
Con un núcleo. Madres con hijos. Sin otras personas;30;20;19
Con un núcleo. Madres con hijos. Con otras personas;10;4;4
Con un núcleo. Padres con hijos. Sin otras personas;6;7;1
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;19;21;22
Con dos núcleos o más. Con otras personas;9;2;1
Total;677;615;482

