﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Tivenys. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:431495
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;11;17;3;4;7;9;15;24
De 5 a 9 anys;12;10;22;4;5;9;16;15;31
De 10 a 14 anys;14;17;31;1;4;5;15;21;36
De 15 a 19 anys;16;21;37;5;7;12;21;28;49
De 20 a 24 anys;16;13;29;8;4;12;24;17;41
De 25 a 29 anys;20;15;35;10;5;15;30;20;50
De 30 a 34 anys;20;15;35;9;5;14;29;20;49
De 35 a 39 anys;19;6;25;6;5;11;25;11;36
De 40 a 44 anys;23;25;48;7;9;16;30;34;64
De 45 a 49 anys;36;23;59;3;8;11;39;31;70
De 50 a 54 anys;37;23;60;6;5;11;43;28;71
De 55 a 59 anys;35;37;72;3;2;5;38;39;77
De 60 a 64 anys;24;20;44;7;6;13;31;26;57
De 65 a 69 anys;21;26;47;4;3;7;25;29;54
De 70 a 74 anys;23;31;54;1;0;1;24;31;55
De 75 a 79 anys;27;24;51;1;1;2;28;25;53
De 80 a 84 anys;16;29;45;1;1;2;17;30;47
85 anys o més;23;34;57;1;1;2;24;35;59
Total;388;380;768;80;75;155;468;455;923

