﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Gironès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=com:20&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;26593;9753;5310;62289;42763;119025
Homes;11088;3972;2510;19108;29254;57908
Dones;15504;5780;2800;43180;13509;61117
Estrangers;7075;1150;1027;15568;9866;27833
Homes;2928;397;560;5925;6943;14498
Dones;4147;752;466;9643;2923;13335
Total;33668;10903;6337;77857;52629;146858
Homes;14016;4370;3070;25033;36197;72405
Dones;19652;6533;3266;52824;16432;74452

