﻿Indicators on dwellings
Mataró
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:081213&lang=en
;2021
Proportion of main dwellings (%);90,8
Proportion of non-main dwellings (%);9,2
Proportion of main dwellings owned (%);70,1
Proportion of main dwellings rented (%);23,9
Proportion of main dwellings in other tenure status (%);6,0
Proportion of main dwellings up to 45 m2 (%);6,4
Proportion of main dwellings from 46 m2 to 60 m2 (%);22,0
Proportion of main dwellings from 61 m2 to 90 m2 (%);48,2
Proportion of main dwellings from 91 m2 to 120 m2 (%);14,6
Proportion of main dwellings over 120 m2 (%);8,6
Proportion of main dwellings built up to 1950 (%);6,0
Proportion of main dwellings built from 1951 to 1970 (%);26,2
Proportion of main dwellings built from 1971 to 1980 (%);24,1
Proportion of main dwellings built from 1981 to 2000 (%);23,7
Proportion of main dwellings built in 2001 or later (%);18,0

