﻿Titulars persona física per edat i sexe
Preixens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:251771
;1999;1989
   Totes les edats;;
 titulars;;
 total;95;122
 homes;85;115
 dones;10;7
 titulars caps explotació;;
 total;91;122
 homes;82;115
 dones;9;7
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;5
 dones;1;0
 titulars caps explotació;;
      homes;4;5
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;7;14
 dones;0;0
 titulars caps explotació;;
      homes;7;14
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;6;5
 dones;0;1
 titulars caps explotació;;
      homes;6;5
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;11;12
 dones;0;2
 titulars caps explotació;;
      homes;11;12
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;5;11
 dones;0;1
 titulars caps explotació;;
      homes;5;11
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;13;23
 dones;2;0
 titulars caps explotació;;
      homes;13;23
    dones;2;0
                     De 60 a 64 anys;;
 titulars;;
  homes;7;17
 dones;3;2
 titulars caps explotació;;
      homes;6;17
    dones;2;2
                       De 65 anys i més;;
 titulars;;
  homes;28;23
 dones;4;1
 titulars caps explotació;;
      homes;26;23
    dones;4;1

