﻿Població a 1 de gener. Per sexe i edat en grans grups
Sant Joan de les Abadesses
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:171674
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;206;1009;410;205;938;506;411;1947;916
2021;201;1008;404;197;929;511;398;1937;915
2020;208;988;399;189;926;514;397;1914;913
2019;203;998;403;190;913;525;393;1911;928
2018;204;1002;400;181;918;519;385;1920;919
2017;202;1024;405;181;936;522;383;1960;927
2016;218;1041;401;188;964;530;406;2005;931
2015;217;1068;391;195;988;524;412;2056;915
2014;211;1099;383;200;997;523;411;2096;906
2013;210;1119;368;204;1004;529;414;2123;897
2012;213;1145;365;203;1006;537;416;2151;902
2011;211;1166;359;202;1015;539;413;2181;898
2010;207;1187;365;189;1042;539;396;2229;904
2009;204;1207;368;190;1062;525;394;2269;893
2008;200;1242;361;185;1075;526;385;2317;887
2007;207;1249;354;191;1058;527;398;2307;881
2006;197;1227;364;188;1051;538;385;2278;902
2005;200;1244;366;188;1090;533;388;2334;899
2004;189;1230;375;184;1080;539;373;2310;914
2003;178;1221;386;181;1093;543;359;2314;929
2002;190;1236;372;185;1132;540;375;2368;912
2001;190;1224;370;179;1133;534;369;2357;904
2000;207;1228;375;177;1155;530;384;2383;905

