﻿Population aged 16 and over. By extended levels of education attained and nationality
Gironès. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7102&geo=com:20&lang=en
;Spanish;Foreigner;Total
Illiteracy;1587;974;2561
No formal schooling;7661;2562;10222
Primary education;14808;4490;19297
Compulsory secondary education;35220;7872;43093
Upper secondary education (batxillerat);15468;6198;21666
Intermediate-level vocational training;7719;1238;8957
Advanced-level vocational training;7928;828;8756
University diploma;10095;1047;11142
University bachelor's degree;2635;992;3627
Other undergraduate degrees, master’s degrees and doctoral degrees;15906;1632;17538
Total;119025;27833;146858

