﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Aiguafreda
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:080142
;Homes;Dones;Total
2023;258;307;565
2022;264;313;577
2021;260;307;567
2020;267;314;581
2019;269;320;589
2018;268;315;583
2017;261;314;575
2016;256;315;571
2014;262;300;562
2013;258;292;550
2012;254;291;545
2011;244;287;531

