﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=com:34&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;35;143;178;161;154;114;121;160;240;239;18;1563
dones;10;21;27;26;31;40;38;43;54;62;8;360
total;45;164;205;187;185;154;159;203;294;301;26;1923
Pesca;;;;;;;;;;;;
homes;8;32;41;28;23;16;18;19;26;11;1;223
dones;1;1;0;2;1;2;0;1;3;0;0;11
total;9;33;41;30;24;18;18;20;29;11;1;234
Extracció gas i petroli;;;;;;;;;;;;
homes;0;2;2;4;3;2;3;4;1;1;0;22
dones;1;2;2;1;0;0;2;0;2;0;0;10
total;1;4;4;5;3;2;5;4;3;1;0;32
Electricitat gas i aigua;;;;;;;;;;;;
homes;22;35;60;53;57;58;46;28;40;17;1;417
dones;0;4;2;1;3;1;3;1;5;1;0;21
total;22;39;62;54;60;59;49;29;45;18;1;438
Extracció i transformació minerals;;;;;;;;;;;;
homes;27;73;80;68;54;42;46;42;46;17;1;496
dones;17;26;13;19;10;12;7;6;2;2;0;114
total;44;99;93;87;64;54;53;48;48;19;1;610
Indústria química;;;;;;;;;;;;
homes;18;50;78;96;71;102;90;87;38;8;1;639
dones;12;20;37;39;18;15;10;5;3;3;0;162
total;30;70;115;135;89;117;100;92;41;11;1;801
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;116;235;281;243;203;166;142;88;77;45;4;1600
dones;48;91;55;71;36;24;22;12;9;9;3;380
total;164;326;336;314;239;190;164;100;86;54;7;1980
Material transport;;;;;;;;;;;;
homes;45;103;106;107;85;83;59;35;57;16;1;697
dones;14;35;30;20;12;9;8;6;4;0;0;138
total;59;138;136;127;97;92;67;41;61;16;1;835
Alimentació begudes;;;;;;;;;;;;
homes;103;228;251;272;222;180;164;154;144;82;5;1805
dones;75;159;134;99;70;77;58;40;49;24;4;789
total;178;387;385;371;292;257;222;194;193;106;9;2594
Textil, cuir confecció;;;;;;;;;;;;
homes;68;224;242;277;298;269;319;244;150;68;9;2168
dones;134;326;367;349;272;212;133;90;61;28;2;1974
total;202;550;609;626;570;481;452;334;211;96;11;4142
Suro i fusta;;;;;;;;;;;;
homes;99;146;178;162;164;139;113;122;127;69;7;1326
dones;22;42;54;47;23;26;14;9;9;8;0;254
total;121;188;232;209;187;165;127;131;136;77;7;1580
Paper i arts gràfiques;;;;;;;;;;;;
homes;16;39;45;47;42;40;28;19;23;3;2;304
dones;10;16;21;17;11;6;5;1;5;5;1;98
total;26;55;66;64;53;46;33;20;28;8;3;402
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;8;45;36;52;36;39;33;16;29;5;2;301
dones;4;16;18;17;16;11;8;8;5;3;0;106
total;12;61;54;69;52;50;41;24;34;8;2;407
Construcció;;;;;;;;;;;;
homes;228;434;539;527;515;579;459;338;287;123;9;4038
dones;10;42;40;40;16;10;10;2;13;0;1;184
total;238;476;579;567;531;589;469;340;300;123;10;4222
Comerç i reparació;;;;;;;;;;;;
homes;163;363;375;333;332;297;255;188;179;125;20;2630
dones;241;429;345;276;258;253;240;171;135;97;32;2477
total;404;792;720;609;590;550;495;359;314;222;52;5107
Hostaleria i restauració;;;;;;;;;;;;
homes;110;295;417;408;379;288;235;142;140;74;9;2497
dones;94;259;313;263;230;231;153;129;105;52;18;1847
total;204;554;730;671;609;519;388;271;245;126;27;4344
Transports i activitats annexes;;;;;;;;;;;;
homes;16;89;194;176;158;140;164;129;110;67;6;1249
dones;4;32;48;34;18;26;19;2;7;12;6;208
total;20;121;242;210;176;166;183;131;117;79;12;1457
Comunicacions;;;;;;;;;;;;
homes;2;11;23;19;34;15;16;8;7;2;0;137
dones;2;12;9;16;12;6;3;3;1;1;0;65
total;4;23;32;35;46;21;19;11;8;3;0;202
Assegurances i financeres;;;;;;;;;;;;
homes;6;47;76;136;144;100;63;39;31;7;3;652
dones;9;68;61;27;34;17;15;20;12;8;8;279
total;15;115;137;163;178;117;78;59;43;15;11;931
Servei empr. lloguers;;;;;;;;;;;;
homes;7;80;98;96;67;50;40;22;15;12;5;492
dones;21;95;73;53;34;18;7;15;6;7;8;337
total;28;175;171;149;101;68;47;37;21;19;13;829
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;11;67;117;135;119;76;71;42;65;36;2;741
dones;7;76;96;110;75;48;23;16;14;10;4;479
total;18;143;213;245;194;124;94;58;79;46;6;1220
Educació i investigació;;;;;;;;;;;;
homes;12;65;120;159;137;93;51;42;47;16;2;744
dones;17;110;200;228;134;106;82;43;37;21;7;985
total;29;175;320;387;271;199;133;85;84;37;9;1729
Sanitat i assis. social;;;;;;;;;;;;
homes;3;15;32;58;46;23;18;14;16;16;5;246
dones;14;64;99;108;57;39;23;23;24;7;7;465
total;17;79;131;166;103;62;41;37;40;23;12;711
Altres serveis;;;;;;;;;;;;
homes;10;37;45;45;39;30;28;22;32;18;2;308
dones;42;108;102;74;83;108;88;89;76;55;18;843
total;52;145;147;119;122;138;116;111;108;73;20;1151
Total;;;;;;;;;;;;
homes;1133;2858;3614;3662;3382;2941;2582;2004;1927;1077;115;25295
dones;809;2054;2146;1937;1454;1297;971;735;641;415;127;12586
total;1942;4912;5760;5599;4836;4238;3553;2739;2568;1492;242;37881

