﻿Desocupats per professió. Població de 16 anys i més. Recomptes
Alt Camp
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=214&geo=com:01
;1991
Professionals i tècnics;54
Personal directiu;8
Serveis administratius;136
Comerciants i venedors;103
Hostaleria i altres serveis;107
Agricultors i pescadors;37
Treballadors industrials;895
Professionals forces armades;0
Total;1340

