﻿Atur registrat (a 31 de març). Recomptes
Sant Cugat del Vallès
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:082055&lang=en
;Atur
2024;2450
2023;2371
2022;2339
2021;3466
2020;2808
2019;2592
2018;2620
2017;2805
2016;3287
2015;3667
2014;4070
2013;4332
2012;4180
2011;4024
2010;3957
2009;3058
2008;1863
2007;1761
2006;1907
2005;2061
2004;1474
2003;1482
2002;1395
2001;1287
2000;1177
1999;1250
1998;1369
1997;1537
1996;1697
1995;1797
1994;1982
1993;1640
1992;1257
1991;1434
1990;1547
1989;1883
1988;2397
1987;2673
1986;2298
1985;2077
1984;1874
1983;1517

