﻿Població. Per sexe, edat quinquennal i estat civil
Torrebesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:252265
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;24;16;40;0;0;0;0;0;0;0;0;0;0;0;0;24;16;40
De 15 a 19 anys;9;9;18;0;0;0;0;0;0;0;0;0;0;0;0;9;9;18
De 20 a 24 anys;10;5;15;0;0;0;0;0;0;0;0;0;0;0;0;10;5;15
De 25 a 29 anys;5;4;9;2;2;4;0;0;0;0;0;0;0;0;0;7;6;13
De 30 a 34 anys;2;4;6;6;10;16;2;0;2;1;0;1;0;0;0;11;14;25
De 35 a 39 anys;1;2;3;5;5;10;0;0;0;0;1;1;0;0;0;6;8;14
De 40 a 44 anys;0;1;1;6;8;14;0;1;1;0;0;0;0;0;0;6;10;16
De 45 a 49 anys;0;1;1;7;7;14;0;0;0;0;0;0;0;0;0;7;8;15
De 50 a 54 anys;3;0;3;7;8;15;0;0;0;1;1;2;0;0;0;11;9;20
De 55 a 59 anys;4;1;5;7;7;14;0;2;2;0;0;0;0;0;0;11;10;21
De 60 a 64 anys;0;1;1;5;4;9;0;1;1;1;0;1;0;0;0;6;6;12
De 65 a 69 anys;3;0;3;8;8;16;1;3;4;0;0;0;0;0;0;12;11;23
De 70 a 74 anys;9;2;11;13;9;22;0;3;3;0;0;0;0;0;0;22;14;36
De 75 a 79 anys;1;1;2;3;7;10;0;9;9;0;0;0;0;0;0;4;17;21
De 80 a 84 anys;0;0;0;5;2;7;1;12;13;0;0;0;0;0;0;6;14;20
De 85 anys i més;0;0;0;5;2;7;1;6;7;0;0;0;0;0;0;6;8;14
Total;71;47;118;79;79;158;5;37;42;3;2;5;0;0;0;158;165;323

