﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Canonja, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:439076&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);355;740;1510;1915;4520
03/2024 (p);350;670;1535;1730;4285
12/2023 (p);350;695;1310;1665;4015
09/2023 (p);360;635;1655;1455;4110
06/2023 (p);330;685;1070;2160;4245
03/2023 (p);325;645;990;1930;3895
12/2022 (p);345;675;855;1945;3820
09/2022 (p);350;575;1090;1875;3885
06/2022 (p);330;635;1110;2150;4225
03/2022 (p);325;645;1135;1600;3705
12/2021 (p);325;655;995;1550;3525
09/2021 (p);325;635;1095;1600;3655
06/2021 (p);325;605;1155;1690;3775
03/2021 (p);335;620;715;1595;3265
12/2020 (p);315;605;705;1555;3180

