﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Piera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:081614&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;6;7;14;11;13;10;6;11;11;1;92
dones;0;0;0;1;1;1;5;3;0;1;0;12
total;2;6;7;15;12;14;15;9;11;12;1;104
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;1;0;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;33;125;150;165;135;119;97;96;46;23;4;993
dones;16;81;105;91;72;89;46;16;11;2;6;535
total;49;206;255;256;207;208;143;112;57;25;10;1528
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;3;2;7;2;2;3;4;1;1;0;25
dones;0;0;2;0;0;3;3;0;0;0;0;8
total;0;3;4;7;2;5;6;4;1;1;0;33
Construcció;;;;;;;;;;;;
homes;24;64;79;55;66;67;61;51;41;23;4;535
dones;2;4;3;8;3;2;6;7;2;2;1;40
total;26;68;82;63;69;69;67;58;43;25;5;575
Comerç i reparació;;;;;;;;;;;;
homes;21;50;53;57;57;41;41;30;23;20;3;396
dones;15;47;62;35;33;29;29;26;9;5;2;292
total;36;97;115;92;90;70;70;56;32;25;5;688
Hostaleria;;;;;;;;;;;;
homes;3;7;6;12;16;6;9;9;4;3;0;75
dones;0;10;11;10;7;7;4;8;3;2;1;63
total;3;17;17;22;23;13;13;17;7;5;1;138
Transport i comunicacions;;;;;;;;;;;;
homes;7;13;27;49;52;35;30;17;11;3;3;247
dones;4;9;18;10;10;4;2;1;0;0;0;58
total;11;22;45;59;62;39;32;18;11;3;3;305
Mediació financera;;;;;;;;;;;;
homes;0;1;4;4;8;8;5;2;1;0;0;33
dones;1;1;0;8;0;3;4;1;1;0;2;21
total;1;2;4;12;8;11;9;3;2;0;2;54
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;8;18;27;23;17;8;6;9;1;0;118
dones;0;15;24;11;26;17;13;6;2;2;2;118
total;1;23;42;38;49;34;21;12;11;3;2;236
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;4;13;17;17;23;21;17;9;3;0;125
dones;0;3;8;16;17;10;12;2;0;0;0;68
total;1;7;21;33;34;33;33;19;9;3;0;193
Educació;;;;;;;;;;;;
homes;0;0;9;8;14;10;4;9;5;1;1;61
dones;0;7;16;26;17;22;10;8;7;2;1;116
total;0;7;25;34;31;32;14;17;12;3;2;177
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;3;1;5;9;6;3;2;5;1;1;36
dones;5;13;32;18;30;14;11;11;8;1;0;143
total;5;16;33;23;39;20;14;13;13;2;1;179
Altres serveis;;;;;;;;;;;;
homes;0;3;8;8;4;5;6;2;2;0;1;39
dones;2;11;12;7;6;0;4;2;0;0;0;44
total;2;14;20;15;10;5;10;4;2;0;1;83
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;1;0;1;1;1;0;0;0;5
dones;0;2;0;3;8;4;5;5;0;2;1;30
total;0;2;1;4;8;5;6;6;0;2;1;35
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;92;287;378;429;414;354;299;252;168;90;18;2781
dones;45;203;293;245;230;205;154;96;43;19;16;1549
total;137;490;671;674;644;559;453;348;211;109;34;4330

