﻿Defuncions segons sexe
Coll de Nargó
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=def&n=365&geo=mun:250772&lang=es
;Homes;Dones;Total
2022;3;2;5
2021;3;3;6
2020;8;4;12
2019;6;3;9
2018;3;4;7
2017;1;6;7
2016;3;3;6
2015;3;2;5
2014;3;5;8
2013;2;7;9
2012;4;2;6
2011;2;2;4
2010;5;7;12
2009;6;7;13
2008;7;4;11
2007;11;3;14
2006;5;3;8
2005;6;10;16
2004;4;2;6
2003;3;5;8
2002;5;2;7
2001;3;5;8
2000;5;3;8
1999;8;4;12
1998;4;1;5
1997;5;1;6
1996;1;4;5
1995;5;3;8
1994;3;5;8
1993;4;6;10
1992;7;4;11
1991;7;6;13
1990;5;2;7
1989;6;3;9
1988;4;4;8
1987;5;9;14
1986;4;5;9
1985;5;4;9
1984;5;2;7
1983;1;3;4
1982;4;1;5
1981;4;1;5
1980;1;5;6
1979;3;5;8
1978;8;5;13
1977;5;0;5
1976;8;1;9
1975;11;9;20

