﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Serra de Daró
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:171910&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;26;8;6;..;44
2022;..;28;9;6;..;46
2021;..;29;8;6;..;46
2020;..;32;7;6;..;48
2019;..;31;7;7;..;48
2018;..;32;7;5;..;47
2017;..;33;6;5;..;47
2016;..;31;7;5;..;46
2014;..;35;7;..;..;46
2013;..;32;9;..;..;44
2012;..;30;9;..;..;42
2011;..;34;9;..;..;46

