﻿Población ocupada. Por subgrupos principales de ocupación y sexo
Baix Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=com:10&lang=es
;Hombres;Mujeres;Total
Directivos Administración Pública y empresas;120;51;171
Directores departamentos administrativos y comerciales;402;213;615
Directores producción y operaciones;549;189;741
Directores y gerentes empresas hostelería y comercio;324;186;510
Directores y gerentes otras empresas servicios ncop;360;255;618
Profesionales de la salud;447;1170;1617
Profesionales enseñanza primaria, secundaria y superior;537;1521;2055
Otros profesionales enseñanza;183;441;624
Profesionales ciencias físicas, químicas e ingenierías;498;237;735
Profesionales derecho;147;210;357
Especialistas administración y comercialización;282;321;603
Profesionales tecnologías de la información;162;57;216
Profesionales ciencias sociales;111;354;465
Profesionales cultura y espectáculo;243;201;444
Técnicos ciencias e ingenierías;513;186;702
Supervisores minas, industrias y construcción;165;18;186
Técnicos sanitarios y prof. terapias alternativas;75;183;255
Profesionales de apoyo finanzas y matemáticas;24;30;54
Representantes, agentes comerciales y afines;936;651;1584
"Prof. gestión administrativa; fuerzas y cuerpos seguridad";249;474;723
Prof. apoyo servicios jurídicos, sociales y afines;621;693;1314
Técnicos tecnologías información y comunicación (TIC);240;66;309
Empleados servicios contables, financieros y transporte;333;465;795
Empleados bibliotecas, correos y afines;90;111;201
Otros administrativos sin atención al público;384;1143;1527
Empleados agencias viajes, recepcionistas y afines;162;342;504
Administrativos con atención al público ncop;381;1314;1698
Camareros y cocineros propietarios;678;516;1197
Trabajadores asalariados servicios restauración;1443;1440;2883
Dependientes tiendas y almacenes;1056;2487;3543
Comerciantes propietarios tiendas;588;705;1296
Vendedores (excepto tiendas y almacenes);243;345;588
Cajeros y taquilleros (excepto bancos);123;348;471
Trabajadores cuidado de personas en servicios salud;144;810;954
Otros trabajadores cuidado de personas;42;243;288
Trabajadores servicios personales;501;864;1371
Trabajadores servicios de protección y seguridad;567;108;675
Trabajadores act. agrícolas;639;108;744
Trabajadores act. ganaderas (avícolas y sim.);96;33;129
Trabajadores act. agropecuarias mixtas;57;18;75
Trabajadores act. forestales, pesqueras y cinegéticas;159;6;162
Trabajadores obras estructurales construcción y afines;2799;147;2949
Trabajadores acabado construcciones e instalaciones;828;48;873
Soldadores, montadores estructuras metálicas y afines;309;9;321
Mecánicos ajustadores maquinaria;777;66;840
Especializados en electricidad y electrotecnología;1056;75;1131
Mecánicos precisión metales, ceramistas y artesanos;210;93;303
Trabajadores industria alimentación, bebidas y tabaco;342;117;462
Trabajadores madera, textil, confección, piel y calzado;258;66;321
Operadores instalaciones y maquinaria fijas;369;204;573
Montadores y ensambladores en fábricas;81;18;99
Maquinistas locomotoras, operadores maquinaria y marineros;339;12;351
Conductores vehículos, transporte urbano o carretera;1308;72;1383
Empleados domésticos;207;699;903
Otro personal de limpieza;417;1545;1965
Ayudantes preparación alimentos;276;267;543
Recogedores residuos, vendedores callejeros y afines;396;99;495
Peones agrarios, forestales y de la pesca;549;36;585
Peones construcción y minería;675;12;687
Peones industrias manufactureras;486;234;723
Peones transporte, descargadores y reponedores;432;105;537
Ocupaciones militares;..;..;..
No consta;1107;630;1737
Total;28098;23658;51759

