﻿Population. By year of arrival in the housing and sex
Seva. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:082690&lang=en
;Males;Females;Total
2020;183;144;327
2019;123;114;234
2018;93;108;201
2017;84;75;156
2016;48;39;87
2011-2015;261;216;474
2001_2010;480;483;963
Before 2001 or has always lived in the home before 2001;72;60;132
He was born in the municipality and he has always lived in the house after 2001;216;204;420
Not available;351;348;702
Total;1911;1791;3702

