﻿Població a 1 de gener. Per sexe i edat any a any
Pinell de Brai, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:431068
;Homes;Dones;Total
0 anys;1;6;7
1 any;3;1;4
2 anys;4;2;6
3 anys;6;3;9
4 anys;2;4;6
5 anys;7;4;11
6 anys;4;6;10
7 anys;2;3;5
8 anys;0;3;3
9 anys;3;2;5
10 anys;3;2;5
11 anys;6;3;9
12 anys;2;5;7
13 anys;3;4;7
14 anys;5;2;7
15 anys;2;5;7
16 anys;7;4;11
17 anys;7;3;10
18 anys;8;7;15
19 anys;4;8;12
20 anys;6;8;14
21 anys;4;4;8
22 anys;5;4;9
23 anys;5;4;9
24 anys;4;5;9
25 anys;5;2;7
26 anys;4;10;14
27 anys;5;1;6
28 anys;5;5;10
29 anys;11;5;16
30 anys;1;4;5
31 anys;4;10;14
32 anys;5;2;7
33 anys;5;4;9
34 anys;3;6;9
35 anys;5;4;9
36 anys;4;4;8
37 anys;10;3;13
38 anys;6;7;13
39 anys;8;4;12
40 anys;9;6;15
41 anys;6;8;14
42 anys;4;6;10
43 anys;7;4;11
44 anys;9;9;18
45 anys;8;9;17
46 anys;5;0;5
47 anys;5;5;10
48 anys;8;5;13
49 anys;14;7;21
50 anys;3;7;10
51 anys;6;9;15
52 anys;10;7;17
53 anys;7;3;10
54 anys;8;8;16
55 anys;7;7;14
56 anys;8;9;17
57 anys;6;4;10
58 anys;10;7;17
59 anys;11;6;17
60 anys;7;5;12
61 anys;8;10;18
62 anys;11;5;16
63 anys;9;5;14
64 anys;9;6;15
65 anys;3;9;12
66 anys;8;3;11
67 anys;4;3;7
68 anys;9;13;22
69 anys;7;13;20
70 anys;3;5;8
71 anys;2;5;7
72 anys;3;9;12
73 anys;2;5;7
74 anys;5;5;10
75 anys;9;2;11
76 anys;6;8;14
77 anys;3;8;11
78 anys;8;7;15
79 anys;2;2;4
80 anys;5;6;11
81 anys;9;6;15
82 anys;1;2;3
83 anys;3;7;10
84 anys;2;10;12
85 anys;4;7;11
86 anys;4;6;10
87 anys;1;4;5
88 anys;2;10;12
89 anys;2;1;3
90 anys;6;3;9
91 anys;2;3;5
92 anys;2;1;3
93 anys;0;1;1
94 anys;0;1;1
95 anys;1;3;4
96 anys;0;1;1
97 anys;0;0;0
98 anys;1;1;2
99 anys;0;1;1
100 anys o més;0;1;1
Total;498;502;1000

