﻿Places de turisme rural
Olèrdola
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6039&geo=mun:081458&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;12;4;0;10;26
2021;12;4;0;10;26
2020;12;4;0;10;26
2019;12;4;0;10;26
2018;12;0;0;15;27
2017;8;0;0;15;23
2016;8;0;0;15;23
2015;8;0;0;15;23
2014;0;0;0;15;15
2013;0;0;0;15;15
2012;0;0;0;15;15
2011;0;0;0;15;15
2010;0;0;0;15;15
2009;0;0;0;15;15
2008;0;0;0;15;15
2007;0;4;0;15;19

