﻿Feines no remunerades de cura d'infants fora de la llar segons tipus de llar i relació amb l'activitat. Persones principals en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5410
;Cura d'infants fora de la llar. Participa;Cura d'infants fora de la llar. No participa;Cura d'infants fora de la llar. Total
Població activa;135,7;3124,2;3259,9
homes;61,1;1752,1;1813,2
dones;74,6;1372,1;1446,7
Població inactiva;242,7;1655,0;1897,7
homes;95,5;656,5;752,0
dones;147,2;998,5;1145,7
Total;378,4;4779,2;5157,6
homes;156,6;2408,6;2565,2
dones;221,8;2370,6;2592,4

