﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari baix (base 2018)
Catalunya. 2031
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10863&t=203100&lang=en
Edat;Homes;Dones;Total
De 0 a 4 anys;152644;142845;295489
De 5 a 9 anys;157810;147626;305436
De 10 a 14 anys;175603;164139;339742
De 15 a 19 anys;201904;188036;389940
De 20 a 24 anys;225843;212351;438194
De 25 a 29 anys;220370;215604;435974
De 30 a 34 anys;216558;216177;432735
De 35 a 39 anys;222064;223644;445708
De 40 a 44 anys;229867;233974;463841
De 45 a 49 anys;250911;258135;509046
De 50 a 54 anys;295609;302831;598440
De 55 a 59 anys;296398;301341;597739
De 60 a 64 anys;261840;272494;534334
De 65 a 69 anys;225462;248591;474053
De 70 a 74 anys;187312;221032;408344
De 75 a 79 anys;145711;183922;329633
De 80 a 84 anys;110470;154843;265313
De 85 a 89 anys;65549;105329;170878
De 90 a 94 anys;26924;53400;80324
De 95 anys i més;9339;25680;35019
Total;3678188;3871994;7550182

