﻿Conreus llenyosos: fruiters de fruits secs
Montbrió del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:430884
;1999;1989
     Total;;
 explot.;103;175
 ha;120;285
      Secà;;
 explot.;21;61
 ha;19;59
       Regadiu;;
 explot.;92;155
 ha;101;226
     Ametller;;
 total;;
 explot.;42;70
 ha;37;57
 secà;;
 explot.;21;57
 ha;18;51
 regadiu;;
 explot.;21;17
 ha;19;7
       Avellaner;;
 total;;
 explot.;81;152
 ha;82;223
 secà;;
 explot.;1;8
 ha;1;9
 regadiu;;
 explot.;80;148
 ha;82;215
         Noguera;;
 total;;
 explot.;2;1
 ha;1;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;1;5
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

