﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Campelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:170372&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;9;8;7
Tècnics i professionals científics i intel·lectuals;6;4;2
Tècnics i professionals de suport;3;1;11
Empleats administratius;10;2;2
Treballadors de serveis i venedors de comerç;5;3;3
Treballadors qualificats en activitats agràries i pesqueres;12;13;22
Artesans i treballadors qualificats de les indústries i la construcció;10;6;9
Operadors d'instal·lacions i maquinària, i muntadors;6;8;10
Treballadors no qualificats;3;3;8
Forces armades;0;0;0
Total;64;48;74

