﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bassella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:250447
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;26;22;31;10;7;10;4;2;115
 dones;2;26;23;31;8;6;12;5;2;115
 total;5;52;45;62;18;13;22;9;4;230
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;5;13;23;9;6;7;4;2;69
 dones;0;1;6;11;4;4;7;2;1;36
 total;0;6;19;34;13;10;14;6;3;105
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;1;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;1;0;0;0;0;1;2
 total;0;0;0;1;0;0;1;0;1;3
 total actius;;;;;;;;;;
 homes;0;5;13;23;9;6;8;4;2;70
 dones;0;1;6;12;4;4;7;3;2;39
 total;0;6;19;35;13;10;15;7;4;109
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;3;19;7;3;1;0;0;0;0;33
 dones;0;15;6;2;0;0;0;0;0;23
 total;3;34;13;5;1;0;0;0;0;56
 incapacitats permanents;;;;;;;;;;
 homes;0;1;2;0;0;0;0;0;0;3
 dones;1;1;0;1;0;0;1;0;0;4
 total;1;2;2;1;0;0;1;0;0;7
 escolars i estudiants;;;;;;;;;;
 homes;0;1;0;3;0;1;2;0;0;7
 dones;0;1;0;0;1;2;2;2;0;8
 total;0;2;0;3;1;3;4;2;0;15
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;8;11;15;3;0;1;0;0;39
 total;1;8;11;15;3;0;1;0;0;39
 altres situacions;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;1;0;0;1;0;0;2
 total;0;0;0;3;0;0;1;0;0;4
 total no actius;;;;;;;;;;
 homes;3;21;9;8;1;1;2;0;0;45
 dones;2;25;17;19;4;2;5;2;0;76
 total;5;46;26;27;5;3;7;2;0;121

