﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Joan de Mollet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:171680&lang=en
;2001;1996;1991
Agricultura i ramaderia;19;23;21
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;53;37;37
Electricitat gas i aigua;0;1;0
Construcció;21;14;9
Comerç i reparació;15;20;13
Hostaleria;6;2;0
Transport i comunicacions;2;8;2
Mediació financera;5;0;1
Immob. lloguers i serveis empr.;7;4;0
Adm. pública, defensa i SS;13;8;7
Educació;12;5;3
Sanitat i serveis socials;6;5;0
Altres serveis;6;1;0
Personal domèstic;2;0;0
Organismes extraterrit.;0;0;0
Total;167;128;93

