﻿Población. Por año de llegada al municipio y sexo
Sant Just Desvern. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:082212&lang=es
;Hombres;Mujeres;Total
2020;831;834;1665
2019;768;813;1581
2018;411;456;867
2017;366;414;780
2016;276;300;573
2011-2015;1212;1233;2442
2001-2010;1380;1485;2865
1991-2000;825;834;1662
1981-1990;600;675;1275
Antes de 1981;972;1350;2325
Siempre ha vivido;1650;1599;3246
Total;9285;9993;19278

