﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santa Maria de Miralles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:082573&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1085,42;..;..;..;1027,34
2022;..;1063,23;..;..;..;1011,84
2021;..;938,59;..;..;..;893,31
2020;..;923,64;..;..;..;882,22
2019;..;932,12;..;..;..;886,25
2018;..;914,15;..;..;..;869,25
2017;..;830,54;..;..;..;765,24
2016;..;803,25;..;..;..;737,06
2014;..;750,79;..;..;..;692,45
2013;..;751,54;..;..;..;688,47
2012;..;738,80;..;..;..;676,66
2011;..;731,45;..;..;..;669,93

