﻿Dones de 16 anys i més. Per lloc de naixement, edat i nombre de fills nascuts vius
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7079&t=201100&lang=es
;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills i més;Total dones;Total fills;Nombre mitjà fills per dona
Catalunya;740626;378588;583415;155054;65884;1923567;2317404;1,2
De 16 a 19 anys;99623;604;386;..;..;100706;1681;0,02
De 20 a 24 anys;130376;4414;1320;305;114;136529;8497;0,06
De 25 a 29 anys;133728;19184;6470;843;360;160585;36310;0,23
De 30 a 34 anys;113332;60166;34505;3626;737;212367;143644;0,68
De 35 a 39 anys;72337;65002;81136;9792;1214;229480;262343;1,14
De 40 a 44 anys;47529;51562;87056;12750;2040;200939;273005;1,36
De 45 a 49 anys;32846;44782;82049;12864;2585;175126;258980;1,48
De 50 a 54 anys;23254;34737;69422;14473;2624;144509;228619;1,58
De 55 a 59 anys;15462;23524;53626;16039;4563;113213;199330;1,76
De 60 a 64 anys;13365;15501;42857;18604;7543;97870;191230;1,95
De 65 a 69 anys;11560;10531;32083;18090;9621;81885;172362;2,1
De 70 a 74 anys;9580;8924;22420;14087;9153;64164;138553;2,16
De 75 anys i més;37633;39658;70085;33508;25310;206194;402849;1,95
Resta Espanya;127955;115316;292814;125459;89240;750784;1511259;2,01
De 16 a 19 anys;2468;..;166;..;..;2861;980;0,34
De 20 a 24 anys;6167;400;..;..;..;6770;933;0,14
De 25 a 29 anys;12422;1565;550;..;..;14702;3238;0,22
De 30 a 34 anys;12080;4751;2148;429;..;19486;10742;0,55
De 35 a 39 anys;9346;7431;7706;1277;274;26034;28007;1,08
De 40 a 45 anys;6858;8975;15353;2170;676;34032;49361;1,45
De 46 a 49 anys;8497;13154;26827;4633;1281;54392;86457;1,59
De 50 a 54 anys;9373;16045;40390;8436;2358;76602;133158;1,74
De 55 a 59 anys;9349;13740;44534;14635;5050;87309;169037;1,94
De 60 a 64 anys;10367;10658;42869;20787;10215;94897;204658;2,16
De 65 a 69 anys;10016;7968;35656;21718;14645;90004;211758;2,35
De 70 a 74 anys;8094;7262;25149;16273;14637;71415;176792;2,48
De 75 anys i més;22917;23283;51344;34877;39858;172279;436138;2,53
Estranger;182938;104502;116047;51783;38863;494133;683193;1,38
De 16 a 19 anys;26770;1092;307;..;..;28284;2102;0,07
De 20 a 24 anys;31573;7618;3391;482;..;43255;16796;0,39
De 25 a 29 anys;38813;17035;9608;3022;1203;69681;51005;0,73
De 30 a 34 anys;30922;23966;18810;6392;2299;82390;90739;1,1
De 35 a 39 anys;18803;18597;21716;9751;4802;73669;113189;1,54
De 40 a 44 anys;11865;13424;21212;9402;5855;61759;110864;1,8
De 45 a 49 anys;8459;9012;14212;7782;6656;46120;92454;2
De 50 a 54 anys;5502;4884;9380;5365;5410;30542;67143;2,2
De 55 a 59 anys;3016;3052;6011;3540;4091;19710;46737;2,37
De 60 a 64 anys;2537;2022;4097;1920;2973;13549;31492;2,32
De 65 a 69 anys;1558;1368;2601;1368;1698;8593;19462;2,26
De 70 a 74 anys;1281;810;1848;897;1568;6404;16285;2,54
De 75 anys i més;1839;1623;2854;1798;2064;10178;24925;2,45
Total;1051519;598406;992276;332296;193987;3168484;4511856;1,42
De 16 a 19 anys;128861;1781;859;205;..;131851;4763;0,04
De 20 a 24 anys;168116;12431;4832;845;329;186553;26226;0,14
De 25 a 29 anys;184964;37783;16628;3963;1630;244967;90553;0,37
De 30 a 34 anys;156334;88883;55463;10448;3116;314243;245125;0,78
De 35 a 39 anys;100486;91030;110558;20820;6289;329183;403540;1,23
De 40 a 44 anys;66253;73962;123622;24322;8571;296730;433231;1,46
De 45 a 49 anys;49802;66948;123088;25279;10522;275639;437891;1,59
De 50 a 54 anys;38128;55666;119192;28274;10392;251653;428920;1,7
De 55 a 59 anys;27826;40317;104171;34214;13703;220231;415104;1,88
De 60 a 64 anys;26269;28181;89823;41310;20732;206316;427380;2,07
De 65 a 69 anys;23134;19867;70341;41176;25965;180482;403581;2,24
De 70 a 74 anys;18955;16996;49417;31257;25359;141984;331630;2,34
De 75 anys i més;62389;64563;124283;70183;67232;388651;863912;2,22

