﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Naut Aran. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:250254
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";50;10;0;35;95
Enginyers tècnics, pèrits i ajudants titulats;45;5;0;5;50
Caps administratius i de taller;25;0;5;0;35
Ajudants no titulats;10;0;0;0;15
Oficials administratius;55;5;5;10;75
Subalterns;20;5;0;0;30
Auxiliars administratius;20;10;10;0;40
Oficials de primera i de segona;90;10;15;0;110
Oficials de tercera i especialistes;20;5;15;0;40
Peons;10;5;5;0;20
No procedent i altres;0;5;0;0;5
Total;340;60;55;55;510

