﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari mitjà (base 2013)
Tarragona. 2026
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7754&geo=prov:43&lang=es
Edats;Homes;Dones;Total
0 anys;3307;3092;6399
1 any;3318;3097;6415
2 anys;3340;3114;6454
3 anys;3366;3136;6502
4 anys;3400;3160;6560
5 anys;3429;3186;6615
6 anys;3474;3223;6697
7 anys;3540;3281;6821
8 anys;3619;3350;6969
9 anys;3741;3459;7200
10 anys;3892;3598;7490
11 anys;4059;3744;7803
12 anys;4227;3899;8126
13 anys;4392;4036;8428
14 anys;4663;4242;8905
15 anys;4921;4407;9328
16 anys;4843;4436;9279
17 anys;5061;4571;9632
18 anys;4838;4508;9346
19 anys;4792;4399;9191
20 anys;4731;4304;9035
21 anys;4575;4271;8846
22 anys;4428;4091;8519
23 anys;4281;4091;8372
24 anys;4159;3991;8150
25 anys;4267;4114;8381
26 anys;4117;4003;8120
27 anys;4163;3935;8098
28 anys;4146;4012;8158
29 anys;4136;3943;8079
30 anys;4123;4048;8171
31 anys;4214;4079;8293
32 anys;4263;4102;8365
33 anys;4438;4224;8662
34 anys;4414;4216;8630
35 anys;4472;4332;8804
36 anys;4539;4376;8915
37 anys;4663;4630;9293
38 anys;4718;4646;9364
39 anys;4783;4747;9530
40 anys;5001;4989;9990
41 anys;5188;5131;10319
42 anys;5337;5286;10623
43 anys;5735;5572;11307
44 anys;5957;5724;11681
45 anys;6254;6188;12442
46 anys;6481;6259;12740
47 anys;6810;6524;13334
48 anys;7011;6618;13629
49 anys;6885;6786;13671
50 anys;6917;6571;13488
51 anys;6798;6455;13253
52 anys;6538;6307;12845
53 anys;6633;6137;12770
54 anys;6372;5983;12355
55 anys;6255;5810;12065
56 anys;6109;5832;11941
57 anys;6021;5622;11643
58 anys;5894;5778;11672
59 anys;5755;5555;11310
60 anys;5551;5422;10973
61 anys;5562;5478;11040
62 anys;5129;5134;10263
63 anys;5070;5226;10296
64 anys;4846;5073;9919
65 anys;4883;4988;9871
66 anys;4686;4873;9559
67 anys;4610;4718;9328
68 anys;4554;4565;9119
69 anys;4036;4386;8422
70 anys;4055;4363;8418
71 anys;3793;4244;8037
72 anys;3838;4062;7900
73 anys;3749;4040;7789
74 anys;3411;3871;7282
75 anys;3286;3605;6891
76 anys;3321;3822;7143
77 anys;3371;3903;7274
78 anys;3100;3590;6690
79 anys;2833;3341;6174
80 anys;2673;3378;6051
81 anys;2437;3061;5498
82 anys;2296;2947;5243
83 anys;1865;2467;4332
84 anys;1702;2263;3965
85 anys;1945;2670;4615
86 anys;980;1405;2385
87 anys;1094;1672;2766
88 anys;1171;1894;3065
89 anys;1082;1871;2953
90 anys;909;1616;2525
91 anys;751;1402;2153
92 anys;626;1267;1893
93 anys;502;1067;1569
94 anys;383;900;1283
95 anys;307;760;1067
96 anys;223;566;789
97 anys;164;445;609
98 anys;107;315;422
99 anys;77;237;314
100 anys i més;135;472;607
Total;396916;398599;795515

