﻿Població. Per any d'arribada al municipi
Aldover
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:430069
;2021
2020;45
2019;57
2018;51
2017;15
2016;18
2011-2015;66
2001-2010;174
1991-2000;33
1981-1990;39
Abans de 1981;162
Sempre hi ha viscut;264
Total;921

