﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Alamús, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:250045
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;64;12;76
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;17;21;38
Energia elèctrica, gas i aigua;1;0;1
Construcció;12;12;24
Comerç i reparacions;18;13;31
Hoteleria;4;8;12
Transport, emmagatzematge i comunicacions;1;4;5
Mediació financera;2;1;3
"Activitats immobiliàries, lloguer; serveis empresarials";1;1;2
Administració pública, defensa i SS obligatòria;9;2;11
Educació;1;5;6
Activitats sanitàries i veterinàries, serveis socials;1;0;1
"Altres activitats socials i serveis; serveis personals";4;1;5
Llars que ocupen personal domèstic;0;0;0
Organismes extraterritorials;0;0;0
Total;135;80;215

