﻿Estructura per sexe i edat. Homes
Urgell
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=1957&geo=com:38
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;16,32;66,28;17,41;114,5;17,0;42,43
2022;16,39;66,15;17,46;114,7;17,5;42,48
2021;16,49;66,29;17,22;111,0;17,6;42,30
2020;16,80;65,98;17,22;109,6;17,7;42,24
2019;16,99;65,76;17,25;108,6;17,4;42,17
2018;17,13;65,43;17,44;108,9;17,5;42,18
2017;17,24;65,44;17,32;106,8;17,0;42,05
2016;17,24;65,51;17,25;106,3;16,5;41,93
2015;17,50;65,37;17,13;103,7;15,9;41,66
2014;17,44;65,85;16,71;101,2;14,9;41,38
2013;17,17;66,51;16,32;100,8;14,5;41,11
2012;17,09;66,57;16,34;100,8;14,4;40,92
2011;16,94;67,05;16,01;99,8;13,8;40,53
2010;16,74;67,24;16,02;100,9;13,6;40,38
2009;16,55;67,46;15,99;102,8;12,7;40,36
2008;16,17;67,65;16,17;105,7;12,7;40,35
2007;15,87;67,37;16,76;112,1;11,5;40,58
2006;15,45;67,38;17,17;118,1;10,5;40,68
2005;15,04;67,26;17,70;125,0;9,7;40,84
2004;14,96;66,28;18,76;134,6;9,0;41,13
2003;14,79;65,54;19,67;142,1;9,1;41,28
2002;14,83;65,14;20,03;144,5;9,5;41,42
2001;14,71;65,05;20,23;147,6;9,5;41,54
2000;14,82;64,95;20,23;148,0;9,0;41,44
1999;14,90;64,99;20,12;145,5;8,7;41,29
1998;15,05;64,97;19,98;144,3;8,1;41,16
1997;15,34;64,68;19,98;143,0;8,1;41,14
1996;15,60;64,78;19,62;136,5;8,2;40,94
1995;16,26;64,43;19,31;129,8;8,1;40,73
1994;16,68;64,25;19,07;124,8;8,1;40,57
1993;17,19;64,07;18,74;119,4;8,0;40,45
1992;17,78;63,68;18,54;113,6;7,3;40,24
1991;18,50;63,29;18,21;107,8;7,5;39,99
1990;18,71;63,48;17,81;102,7;7,2;39,88
1989;19,01;63,64;17,34;97,6;7,1;39,64
1988;19,34;63,78;16,88;93,9;6,9;39,38
1987;19,58;64,08;16,33;88,6;6,9;39,13
1986;19,98;64,23;15,79;85,0;6,4;38,87
1985;20,44;64,17;15,39;80,4;5,6;38,54
1984;20,70;64,01;15,28;79,1;6,1;38,38
1983;21,44;63,57;14,99;75,8;6,1;38,05
1982;22,19;62,99;14,81;72,4;5,8;37,76
1981;22,74;62,46;14,81;70,3;5,5;37,54

