﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Ger. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:170789
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;34;15;49;74;44;118;1;3;4;1;3;4;1;0;1;111;65;176
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;1;0;1;1;1;2;0;0;0;1;0;1;0;0;0;3;1;4
Total població activa;36;15;51;75;45;120;1;3;4;2;3;5;1;0;1;115;66;181
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;7;2;9;28;21;49;7;13;20;0;0;0;0;0;0;42;36;78
Població amb incapacitat permanent;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Població estudiant;34;29;63;0;1;1;1;0;1;0;0;0;0;0;0;35;30;65
Feines de la llar;1;2;3;0;19;19;0;0;0;0;0;0;0;0;0;1;21;22
Població amb una altra situació d'inactivitat;7;7;14;5;6;11;0;0;0;0;0;0;0;0;0;12;13;25
Total població inactiva;49;42;91;33;47;80;8;13;21;0;0;0;0;0;0;90;102;192
Total;85;57;142;108;92;200;9;16;25;2;3;5;1;0;1;205;168;373

