﻿Taxa de mortalitat estandarditzada (PEE 1976). Grups d'edat. Dones
Alt Empordà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5557&geo=com:02
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;101;;2494;;365;
2007;101;;2640;;380;
2006;101;;2700;;387;
2005;105;;2789;;400;
2004;106;;2813;;404;
2003;114;;2821;-;411;
2002;118;;2794;-;412;
2001;126;+;2857;-;426;
2000;127;+;2827;-;424;
1999;127;;2868;-;429;
1998;126;;2900;-;431;
1997;127;;2979;-;441;
1996;128;;2971;-;441;
1995;130;;3106;;457;
1994;139;;3226;;479;
1993;147;;3368;;501;
1992;143;;3379;;499;
1991;139;;3482;;507;
1990;151;;3543;;524;
1989;153;;3573;;530;
1988;151;;3516;-;521;

