﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Berga
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:080229&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);1355;2395;1970;1455;7175
05/2024;1305;2390;1970;1440;7105
04/2024;1275;2390;1970;1435;7070
03/2024;1285;2390;1975;1420;7070
02/2024;1270;2375;1930;1410;6985
01/2024;1245;2365;1930;1400;6940
12/2023;1225;2355;1925;1395;6900
11/2023;1285;2395;1940;1410;7030
10/2023;1245;2385;1935;1400;6960
09/2023;1250;2375;1925;1415;6965
08/2023;1220;2290;1900;1390;6800
07/2023;1315;2320;1905;1400;6935
06/2023;1310;2355;1895;1405;6965
05/2023;1335;2395;1900;1400;7030
04/2023;1295;2405;1885;1400;6985
03/2023;1245;2380;1870;1370;6870
02/2023;1275;2390;1865;1400;6930
01/2023;1270;2375;1845;1390;6880
12/2022;1255;2360;1835;1385;6830
11/2022;1260;2380;1825;1390;6860
10/2022;1225;2390;1820;1395;6830
09/2022;1220;2370;1820;1395;6805
08/2022;1215;2320;1790;1385;6710
07/2022;1310;2370;1815;1395;6885
06/2022;1240;2330;1785;1390;6740
05/2022;1240;2360;1795;1385;6785
04/2022;1205;2350;1795;1380;6725
03/2022;1215;2330;1780;1380;6700
02/2022;1185;2320;1760;1370;6635
01/2022;1185;2310;1755;1365;6615
12/2021;1175;2297;1757;1379;6608
11/2021;1180;2336;1752;1369;6637
10/2021;1148;2356;1736;1387;6627
09/2021;1136;2330;1721;1375;6562
08/2021;1132;2266;1711;1360;6469
07/2021;1209;2333;1721;1361;6624
06/2021;1159;2329;1717;1345;6550
05/2021;1090;2363;1696;1343;6492
04/2021;1065;2339;1678;1323;6405
03/2021;1055;2312;1680;1326;6373
02/2021;1050;2333;1696;1325;6404
01/2021;1039;2332;1686;1312;6369
12/2020;1054;2308;1687;1310;6359
11/2020;1061;2353;1707;1319;6440
10/2020;1061;2380;1702;1325;6468
09/2020;1017;2336;1677;1309;6339
08/2020;1021;2320;1680;1292;6313
07/2020;1062;2367;1685;1287;6401
06/2020;1022;2365;1679;1291;6357
05/2020;1013;2364;1658;1302;6337
03/2020;1027;2388;1669;1277;6361
12/2019;1095;2470;1716;1270;6551
09/2019;1079;2505;1721;1239;6544
06/2019;1128;2530;1706;1234;6598
03/2019;1068;2592;1690;1216;6566
12/2018;1087;2564;1618;1175;6444
09/2018;1054;2541;1625;1181;6401
06/2018;1125;2577;1587;1170;6459
03/2018;1056;2551;1593;1146;6346
12/2017;1038;2497;1562;1100;6197
09/2017;1028;2529;1566;1112;6235
06/2017;1034;2527;1551;1074;6186
03/2017;1007;2528;1567;1064;6166
12/2016;1011;2465;1596;1032;6104
09/2016;957;2407;1577;1031;5972
06/2016;988;2453;1566;1005;6012
03/2016;982;2435;1558;1009;5984
12/2015;940;2413;1524;1006;5883
09/2015;916;2405;1524;987;5832
06/2015;924;2419;1515;952;5810
03/2015;905;2406;1497;918;5726
12/2014;875;2420;1491;899;5685
09/2014;840;2395;1515;887;5637
06/2014;850;2371;1497;864;5582
03/2014;828;2396;1514;847;5585
12/2013;815;2367;1503;835;5520
09/2013;775;2340;1498;837;5450
06/2013;804;2330;1492;825;5451
03/2013;785;2348;1522;828;5483
12/2012;826;2349;1547;833;5555
09/2012;869;2402;1590;862;5723
06/2012;920;2448;1575;855;5798
03/2012;904;2485;1604;842;5835

