﻿Població ocupada. Per sectors d'activitat, nacionalitat, sexe i edat
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7132&geo=mun:080569&lang=es
;Agricultura. Homes;Agricultura. Dones;Agricultura. Total;Indústria. Homes;Indústria. Dones;Indústria. Total;Construcció. Homes;Construcció. Dones;Construcció. Total;Serveis. Homes;Serveis. Dones;Serveis. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;27;3;33;1650;750;2400;1095;207;1305;9636;10728;20364;3;0;3;12411;11691;24102
Menys de 30 anys;3;0;3;135;57;192;57;12;66;1371;1443;2814;0;0;0;1563;1515;3075
De 30 a 44 anys;12;0;15;525;288;813;399;72;471;3144;3732;6876;0;0;0;4080;4095;8175
De 45 a 54 anys;12;0;12;615;294;906;387;75;462;3132;3531;6663;0;0;3;4149;3900;8049
55 anys o més;3;0;6;375;111;489;258;45;300;1989;2019;4011;0;0;0;2622;2181;4803
Estrangera;12;0;12;198;96;294;282;27;306;2190;2061;4251;0;3;0;2679;2187;4869
Menys de 30 anys;3;0;0;21;9;30;33;3;36;300;309;609;0;0;0;354;318;675
De 30 a 44 anys;6;0;6;84;60;144;117;9;129;1104;1122;2226;0;0;0;1311;1191;2505
De 45 a 54 anys;3;0;3;54;21;75;90;9;102;570;453;1020;0;0;0;717;483;1200
55 anys o més;3;0;3;39;9;45;42;3;45;219;180;396;0;0;0;297;192;486
Total;39;6;45;1845;846;2691;1377;234;1611;11826;12786;24615;3;3;3;15093;13875;28968
Menys de 30 anys;3;0;3;156;63;222;87;15;99;1671;1752;3426;0;0;0;1917;1833;3750
De 30 a 44 anys;18;3;21;609;348;957;516;84;600;4248;4854;9102;0;0;0;5391;5289;10680
De 45 a 54 anys;12;0;15;669;312;984;477;87;564;3702;3981;7683;3;3;3;4863;4383;9246
55 anys o més;6;0;6;411;120;531;297;51;348;2205;2199;4404;0;0;0;2919;2370;5289

