﻿Población. Por año de llegada al municipio
Palau-sator
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:171215&lang=es
;2021
2020;33
2019;12
2018;21
2017;12
2016;6
2011-2015;51
2001-2010;39
1991-2000;21
1981-1990;15
Antes de 1981;33
Siempre ha vivido;90
Total;327

