﻿Conreus llenyosos: vinya
Biure
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=135&geo=mun:172348&lang=en
;1999;1989;1982
       Total;;;
 explot.;6;14;29
 ha;22;37;80
        Secà;;;
 explot.;6;14;29
 ha;22;37;80
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;1;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;0;14;28
 ha;0;37;79
 secà;;;
 explot.;0;14;28
 ha;0;37;79
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;6;0;1
 ha;22;0;2
 secà;;;
 explot.;6;0;1
 ha;22;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

