﻿Població. Per sexe, edat quinquennal i estat civil
Vall de Boí, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:250432&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;49;52;101;0;0;0;0;0;0;0;0;0;0;0;0;49;52;101
De 15 a 19 anys;26;20;46;0;0;0;0;0;0;0;0;0;0;0;0;26;20;46
De 20 a 24 anys;20;17;37;2;4;6;0;0;0;0;0;0;0;0;0;22;21;43
De 25 a 29 anys;30;24;54;7;12;19;0;0;0;1;0;1;0;0;0;38;36;74
De 30 a 34 anys;29;12;41;11;20;31;0;0;0;0;1;1;1;1;2;41;34;75
De 35 a 39 anys;19;14;33;27;24;51;0;0;0;2;0;2;2;2;4;50;40;90
De 40 a 44 anys;17;9;26;26;34;60;0;2;2;2;0;2;2;1;3;47;46;93
De 45 a 49 anys;14;2;16;34;18;52;0;2;2;3;1;4;3;0;3;54;23;77
De 50 a 54 anys;5;3;8;10;13;23;0;3;3;1;0;1;2;1;3;18;20;38
De 55 a 59 anys;9;1;10;17;11;28;2;4;6;0;0;0;0;2;2;28;18;46
De 60 a 64 anys;4;1;5;13;10;23;1;4;5;0;0;0;0;0;0;18;15;33
De 65 a 69 anys;8;3;11;10;9;19;0;4;4;0;0;0;1;1;2;19;17;36
De 70 a 74 anys;8;0;8;14;9;23;3;8;11;0;0;0;0;0;0;25;17;42
De 75 a 79 anys;2;2;4;10;8;18;2;11;13;0;0;0;0;0;0;14;21;35
De 80 a 84 anys;2;1;3;5;4;9;2;7;9;0;0;0;0;0;0;9;12;21
De 85 anys i més;2;0;2;5;0;5;0;12;12;0;0;0;0;0;0;7;12;19
Total;244;161;405;191;176;367;10;57;67;9;2;11;11;8;19;465;404;869

