﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Corçà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:170577&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);85;185;175;140;585
05/2024;75;190;170;140;575
04/2024;75;190;175;145;580
03/2024;75;190;175;145;585
02/2024;75;185;170;145;570
01/2024;75;185;170;140;565
12/2023;70;185;175;145;570
11/2023;75;175;175;145;570
10/2023;70;175;180;145;570
09/2023;70;180;180;145;575
08/2023;80;175;175;140;570
07/2023;95;175;175;140;585
06/2023;85;175;180;140;575
05/2023;75;180;180;140;575
04/2023;75;180;185;135;575
03/2023;70;185;185;130;570
02/2023;70;175;185;120;550
01/2023;70;180;185;125;560
12/2022;75;180;190;125;565
11/2022;80;170;185;125;560
10/2022;75;175;180;130;560
09/2022;70;180;180;125;555
08/2022;90;180;175;120;570
07/2022;100;185;180;125;585
06/2022;85;180;180;125;570
05/2022;80;180;180;120;560
04/2022;75;180;175;120;555
03/2022;75;180;170;120;545
02/2022;75;190;175;115;555
01/2022;70;190;170;115;550
12/2021;74;189;170;117;550
11/2021;70;195;168;115;548
10/2021;70;199;171;117;557
09/2021;71;201;167;119;558
08/2021;77;199;168;120;564
07/2021;88;205;166;120;579
06/2021;78;207;165;122;572
05/2021;76;205;156;121;558
04/2021;72;207;156;122;557
03/2021;70;209;152;119;550
02/2021;68;212;148;119;547
01/2021;64;209;147;115;535
12/2020;67;210;150;117;544
11/2020;70;211;150;113;544
10/2020;68;207;152;115;542
09/2020;72;207;151;114;544
08/2020;72;200;143;111;526
07/2020;80;204;143;114;541
06/2020;74;205;141;114;534
05/2020;68;200;139;116;523
03/2020;67;203;139;116;525
12/2019;70;204;138;116;528
09/2019;72;211;140;116;539
06/2019;87;206;145;113;551
03/2019;77;206;140;109;532
12/2018;66;203;143;105;517
09/2018;71;195;151;105;522
06/2018;83;209;151;100;543
03/2018;77;207;145;99;528
12/2017;69;195;144;100;508
09/2017;73;198;137;110;518
06/2017;77;208;138;106;529
03/2017;62;204;129;107;502
12/2016;54;205;129;106;494
09/2016;57;203;129;109;498
06/2016;76;216;128;112;532
03/2016;59;210;127;111;507
12/2015;60;207;123;111;501
09/2015;58;208;115;108;489
06/2015;78;212;114;104;508
03/2015;58;207;106;105;476
12/2014;55;207;104;104;470
09/2014;64;193;103;110;470
06/2014;78;202;101;110;491
03/2014;60;195;99;106;460
12/2013;67;194;94;104;459
09/2013;73;193;96;106;468
06/2013;82;191;98;107;478
03/2013;65;192;90;107;454
12/2012;65;192;92;107;456
09/2012;79;196;96;113;484
06/2012;90;197;102;115;504
03/2012;71;198;104;113;486

