﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sénia, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:430445&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;5;13;4;4;9;0;0;2;0;38
dones;0;9;22;14;5;1;3;1;0;0;0;55
total;0;10;27;27;9;5;12;1;0;2;0;93
Personal directiu;;;;;;;;;;;;
homes;1;0;3;6;7;6;7;1;5;0;0;36
dones;0;0;0;1;0;2;1;0;0;0;0;4
total;1;0;3;7;7;8;8;1;5;0;0;40
Seveis administratius;;;;;;;;;;;;
homes;3;13;16;10;13;10;9;2;4;1;0;81
dones;10;25;27;20;11;6;1;1;1;0;0;102
total;13;38;43;30;24;16;10;3;5;1;0;183
Comerciants i venedors;;;;;;;;;;;;
homes;0;9;13;9;14;12;10;7;7;3;0;84
dones;4;8;16;14;6;18;8;5;6;6;0;91
total;4;17;29;23;20;30;18;12;13;9;0;175
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;4;6;11;3;3;2;4;4;4;0;42
dones;0;4;4;3;3;8;4;1;8;2;0;37
total;1;8;10;14;6;11;6;5;12;6;0;79
Agricultors i pescadors;;;;;;;;;;;;
homes;2;1;7;6;14;15;14;7;20;17;2;105
dones;1;1;1;3;1;6;9;7;11;15;1;56
total;3;2;8;9;15;21;23;14;31;32;3;161
Treballadors industrials;;;;;;;;;;;;
homes;47;125;121;105;86;96;79;72;57;17;1;806
dones;22;62;38;33;30;27;14;11;3;1;0;241
total;69;187;159;138;116;123;93;83;60;18;1;1047
Professionals forces armades;;;;;;;;;;;;
homes;0;5;1;0;0;1;0;0;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;5;1;0;0;1;0;0;0;0;0;7
Total;;;;;;;;;;;;
homes;54;158;172;160;141;147;130;93;97;44;3;1199
dones;37;109;108;88;56;68;40;26;29;24;1;586
total;91;267;280;248;197;215;170;119;126;68;4;1785

