﻿Habitatges principals. Per superfície útil i any de construcció
Albatàrrec. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:250077
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;1;0;0;0;1;0;0;2
De 30 a 40 m²;0;2;0;1;1;1;0;0;5
De 41 a 50 m²;0;0;1;0;1;3;0;0;5
De 51 a 60 m²;2;3;0;1;4;5;1;0;16
De 61 a 70 m²;0;15;6;3;3;25;2;6;60
De 71 a 80 m²;2;20;1;4;4;14;7;2;54
De 81 a 90 m²;1;14;4;6;7;9;10;1;52
De 91 a 100 m²;10;17;2;7;6;9;8;1;60
De 101 a 110 m²;0;7;0;1;1;2;3;0;14
De 111 a 120 m²;2;5;0;0;1;3;2;2;15
De 121 a 130 m²;0;2;0;0;0;2;3;0;7
De 131 a 140 m²;1;2;0;0;1;1;1;0;6
De 141 a 150 m²;2;1;0;0;1;2;3;2;11
De 151 a 180 m²;0;1;0;2;1;1;0;1;6
De 181 a 210 m²;1;0;0;0;3;0;2;1;7
Més de 210 m²;0;0;0;0;0;0;1;1;2
Total;21;90;14;25;34;78;43;17;322

