﻿Població ocupada. Per sectors d'activitat, sexe i edat
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7129&geo=mun:082009&lang=en
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;108;3843;1872;12624;0;18447
Menys de 30 anys;9;360;126;2277;0;2772
De 30 a 44 anys;48;1422;768;4842;0;7077
De 45 a 54 anys;27;1413;642;3363;0;5445
55 anys o més;24;651;336;2142;0;3153
Dones;18;1383;228;15042;3;16677
Menys de 30 anys;0;111;30;2553;0;2691
De 30 a 44 anys;9;555;90;5826;0;6480
De 45 a 54 anys;3;489;69;4176;0;4737
55 anys o més;6;228;39;2487;0;2766
Total;126;5229;2103;27663;3;35121
Menys de 30 anys;12;468;156;4827;0;5463
De 30 a 44 anys;57;1977;858;10668;0;13560
De 45 a 54 anys;27;1902;714;7536;0;10182
55 anys o més;30;879;378;4632;0;5919

