﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Calonge de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:080364&lang=es
;1999;1989
      Total;;
 explot.;51;66
 UTA;42;48
     Mà d'obra familiar;;
 total;;
  explot.;48;65
 nombre persones;72;97
  UTA;35;46
 titular;;
 nombre persones;48;65
  UTA;24;31
 cònjuge;;
 nombre persones;16;16
 altres familiars;;
  UTA;9;6
   explot.;7;14
 nombre persones;8;16
  UTA;3;9
       Mà d'obra assalariada;;
 total;;
  explot.;9;4
   UTA;7;2
 fixa;;
  explot.;7;3
 nombre persones;8;3
  UTA;6;2
 eventual;;
  explot.;4;1
   UTA;1;0

