﻿Habitatges principals. Per superfície útil i instal·lacions
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:081461
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;3;7;5;22;45;31;48;52;21;32;9;9;49;24;21;379
Amb aigua corrent subministrament privat;0;0;0;0;1;0;1;0;1;0;1;0;2;2;0;0;8
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Amb aigua calenta central;1;3;4;4;19;36;27;40;46;17;26;8;9;41;18;20;319
Sense aigua calenta central;0;0;3;1;4;9;5;8;7;4;7;1;3;10;6;1;69
Amb gas per canonades;0;0;0;0;2;1;0;2;2;0;0;0;0;3;1;0;11
Sense gas per canonades;1;3;7;5;21;44;32;46;51;21;33;9;12;48;23;21;377
Calefacció col·lectiva;0;0;0;0;1;1;0;3;1;1;0;0;1;5;0;0;13
Calefacció individual;0;3;0;5;10;16;18;30;36;15;22;7;9;36;19;17;243
Calefacció aparells mòbils;1;0;6;0;5;19;9;11;12;2;9;1;2;3;4;2;86
Sense calefacció;0;0;1;0;7;9;5;4;4;3;2;1;0;7;1;2;46
Amb línia telefònica;1;2;7;5;23;39;29;45;51;19;31;9;9;48;23;21;362
Sense línia telefònica;0;1;0;0;0;6;3;3;2;2;2;0;3;3;1;0;26
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2
Amb refrigeració;0;2;0;0;0;3;0;4;5;3;2;0;0;3;1;3;26
Sense refrigeració;1;1;7;5;23;42;32;44;48;18;31;9;12;48;23;18;362
Total;1;3;7;5;23;45;32;48;53;21;33;9;12;51;24;21;388

