﻿Població. Per sexe, edat quinquennal i estat civil
Miravet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:430846&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;50;37;87;0;0;0;0;0;0;0;0;0;0;0;0;50;37;87
De 15 a 19 anys;21;22;43;0;0;0;0;0;0;0;0;0;0;0;0;21;22;43
De 20 a 24 anys;22;16;38;0;1;1;0;0;0;0;0;0;0;0;0;22;17;39
De 25 a 29 anys;25;11;36;4;8;12;0;0;0;0;0;0;0;0;0;29;19;48
De 30 a 34 anys;11;9;20;19;14;33;0;1;1;0;1;1;0;0;0;30;25;55
De 35 a 39 anys;8;0;8;18;21;39;0;0;0;2;2;4;0;0;0;28;23;51
De 40 a 44 anys;5;0;5;17;16;33;1;0;1;1;1;2;0;0;0;24;17;41
De 45 a 49 anys;7;3;10;19;20;39;0;0;0;0;2;2;0;1;1;26;26;52
De 50 a 54 anys;5;0;5;20;15;35;0;1;1;1;0;1;2;0;2;28;16;44
De 55 a 59 anys;8;4;12;22;20;42;0;2;2;0;0;0;3;1;4;33;27;60
De 60 a 64 anys;2;2;4;14;17;31;0;5;5;1;0;1;0;0;0;17;24;41
De 65 a 69 anys;2;3;5;15;13;28;0;5;5;0;0;0;0;0;0;17;21;38
De 70 a 74 anys;5;4;9;15;19;34;0;5;5;1;1;2;0;0;0;21;29;50
De 75 a 79 anys;2;5;7;17;16;33;8;3;11;0;0;0;0;0;0;27;24;51
De 80 a 84 anys;1;1;2;9;5;14;2;17;19;1;1;2;0;0;0;13;24;37
De 85 anys i més;1;4;5;6;1;7;6;17;23;0;0;0;0;0;0;13;22;35
Total;175;121;296;195;186;381;17;56;73;7;8;15;5;2;7;399;373;772

