﻿Titulars persona física per edat i sexe
Calders
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:080348&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;23;22
 homes;17;19
 dones;6;3
 titulars caps explotació;;
 total;16;21
 homes;14;19
 dones;2;2
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;4
 homes;3;3
 dones;1;1
 titulars caps explotació;;
 total;3;4
 homes;3;3
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;3;4
 homes;2;4
 dones;1;0
 titulars caps explotació;;
 total;2;4
 homes;2;4
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;6;3
 homes;6;3
 dones;0;0
 titulars caps explotació;;
 total;6;3
 homes;6;3
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;3;6
 homes;1;5
 dones;2;1
 titulars caps explotació;;
 total;3;5
 homes;1;5
 dones;2;0
               De 65 anys o més;;
 titulars;;
 total;7;5
 homes;5;4
 dones;2;1
 titulars caps explotació;;
 total;2;5
 homes;2;4
 dones;0;1

