﻿Población de 16 años o más. Por la relación con la actividad económica, nacionalidad y sexo
Cornellà del Terri. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:170561&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;1069;50;1119;19;420;89;163;691;1810
Hombres;560;17;577;10;236;49;48;343;920
Mujeres;509;33;542;9;184;40;115;348;890
Extranjera;101;5;106;2;2;5;64;73;179
Hombres;49;0;49;1;1;3;23;28;77
Mujeres;52;5;57;1;1;2;41;45;102
Total;1170;55;1225;21;422;94;227;764;1989
Hombres;609;17;626;11;237;52;71;371;997
Mujeres;561;38;599;10;185;42;156;393;992

