﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Vallirana. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:082956&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;55;45;100;3;3;6;58;48;106
1 año;52;56;108;4;4;8;56;60;116
2 años;74;71;145;6;2;8;80;73;153
3 años;59;64;123;6;4;10;65;68;133
4 años;70;60;130;5;3;8;75;63;138
5 años;73;69;142;5;3;8;78;72;150
6 años;75;68;143;6;2;8;81;70;151
7 años;81;72;153;4;4;8;85;76;161
8 años;84;76;160;3;5;8;87;81;168
9 años;89;79;168;5;11;16;94;90;184
10 años;97;89;186;6;3;9;103;92;195
11 años;87;88;175;5;4;9;92;92;184
12 años;102;92;194;2;2;4;104;94;198
13 años;95;110;205;4;4;8;99;114;213
14 años;104;91;195;6;2;8;110;93;203
15 años;100;116;216;2;7;9;102;123;225
16 años;92;113;205;4;8;12;96;121;217
17 años;99;99;198;8;1;9;107;100;207
18 años;117;103;220;6;4;10;123;107;230
19 años;82;84;166;3;5;8;85;89;174
20 años;89;77;166;6;6;12;95;83;178
21 años;87;95;182;8;4;12;95;99;194
22 años;91;58;149;5;5;10;96;63;159
23 años;60;79;139;8;5;13;68;84;152
24 años;62;61;123;9;3;12;71;64;135
25 años;63;54;117;6;8;14;69;62;131
26 años;79;61;140;5;6;11;84;67;151
27 años;56;57;113;6;7;13;62;64;126
28 años;51;67;118;4;11;15;55;78;133
29 años;76;72;148;15;5;20;91;77;168
30 años;68;69;137;7;12;19;75;81;156
31 años;90;59;149;4;11;15;94;70;164
32 años;68;66;134;7;14;21;75;80;155
33 años;78;79;157;11;13;24;89;92;181
34 años;65;74;139;12;12;24;77;86;163
35 años;83;69;152;14;14;28;97;83;180
36 años;91;69;160;11;15;26;102;84;186
37 años;83;97;180;10;18;28;93;115;208
38 años;102;76;178;17;14;31;119;90;209
39 años;100;104;204;8;14;22;108;118;226
40 años;104;102;206;15;18;33;119;120;239
41 años;110;110;220;11;12;23;121;122;243
42 años;108;115;223;12;13;25;120;128;248
43 años;123;129;252;15;16;31;138;145;283
44 años;156;130;286;8;10;18;164;140;304
45 años;147;167;314;18;17;35;165;184;349
46 años;137;137;274;12;10;22;149;147;296
47 años;164;145;309;9;6;15;173;151;324
48 años;146;122;268;6;12;18;152;134;286
49 años;138;143;281;5;7;12;143;150;293
50 años;146;136;282;12;6;18;158;142;300
51 años;116;154;270;9;1;10;125;155;280
52 años;133;103;236;10;8;18;143;111;254
53 años;104;109;213;8;10;18;112;119;231
54 años;120;106;226;4;1;5;124;107;231
55 años;110;106;216;2;6;8;112;112;224
56 años;107;108;215;3;8;11;110;116;226
57 años;102;110;212;4;3;7;106;113;219
58 años;84;94;178;6;5;11;90;99;189
59 años;104;70;174;1;5;6;105;75;180
60 años;97;85;182;2;10;12;99;95;194
61 años;79;99;178;4;5;9;83;104;187
62 años;70;82;152;0;2;2;70;84;154
63 años;72;84;156;8;8;16;80;92;172
64 años;86;68;154;5;2;7;91;70;161
65 años;72;81;153;3;3;6;75;84;159
66 años;83;67;150;5;2;7;88;69;157
67 años;65;71;136;2;4;6;67;75;142
68 años;76;77;153;2;3;5;78;80;158
69 años;75;75;150;2;1;3;77;76;153
70 años;67;66;133;0;2;2;67;68;135
71 años;76;73;149;0;3;3;76;76;152
72 años;53;63;116;0;3;3;53;66;119
73 años;73;86;159;1;1;2;74;87;161
74 años;72;58;130;3;2;5;75;60;135
75 años;51;57;108;2;0;2;53;57;110
76 años;56;57;113;1;4;5;57;61;118
77 años;49;48;97;2;4;6;51;52;103
78 años;56;60;116;0;2;2;56;62;118
79 años;30;47;77;0;1;1;30;48;78
80 años;34;49;83;0;2;2;34;51;85
81 años;46;47;93;1;0;1;47;47;94
82 años;21;36;57;0;1;1;21;37;58
83 años;23;34;57;0;0;0;23;34;57
84 años;27;35;62;0;3;3;27;38;65
85 años o más;127;238;365;0;8;8;127;246;373
Total;7324;7327;14651;479;528;1007;7803;7855;15658

