﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:081461
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;14;0;0;0;4;18
Sense estudis;112;60;62;21;8;120
Primer grau;253;189;195;97;10;263
ESO,EGB, Batx. elemental;288;244;250;140;5;293
FP grau mitjà;50;48;46;38;0;50
FP grau superior;53;49;50;41;3;56
Batxillerat superior;91;82;83;62;0;91
Diplomatura;43;41;39;33;0;43
Llicenciatura i doctorat;33;31;32;29;1;34
Total;937;744;757;461;31;968

