﻿Population aged 2 and over. By domain and frequency of use of German, ten year age group and sex
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16626&lang=en
;Family. Never;Family. Sometimes;Family. Frequently;Family. Always;Family. Total;Friends. Never;Friends. Sometimes;Friends. Frequently;Friends. Always;Friends. Total;Work or school. Never;Work or school. Sometimes;Work or school. Frequently;Work or school. Always;Work or school. Total
Males;3636,2;12,9;2,9;3,2;3655,2;3629,1;20,7;4,9;..;3655,2;3619,3;25,0;9,8;1,2;3655,2
From 2 to 9 years;304,2;..;..;..;304,5;304,5;..;..;..;304,5;304,5;..;..;..;304,5
From 10 to 19 years;436,3;1,9;..;..;438,3;437,0;1,3;..;..;438,3;434,7;2,3;1,3;..;438,3
From 20 to 29 years;419,3;2,0;..;..;422,2;418,4;3,4;..;..;422,2;418,3;2,3;1,6;..;422,2
From 30 to 39 years;467,4;0,8;..;..;468,2;466,9;1,2;..;..;468,2;464,6;2,8;0,8;..;468,2
From 40 to 49 years;626,8;1,2;..;..;629,4;624,3;4,6;..;..;629,4;620,1;7,2;1,6;..;629,4
From 50 to 59 years;543,1;2,6;..;..;546,6;540,6;4,9;..;..;546,6;538,3;4,7;3,5;..;546,6
60 years and over;839,2;4,2;1,8;..;845,9;837,3;5,3;3,3;..;845,9;838,8;5,6;1,0;0,5;845,9
Females;3784,6;14,4;8,6;3,9;3811,5;3778,9;21,1;9,6;2,0;3811,5;3774,5;25,2;9,8;2,1;3811,5
From 2 to 9 years;290,9;..;..;..;292,1;291,2;..;..;..;292,1;292,0;..;..;..;292,1
From 10 to 19 years;401,5;2,3;0,9;..;404,7;402,3;0,8;1,7;..;404,7;399,1;3,9;1,3;..;404,7
From 20 to 29 years;398,7;..;..;2,1;402,8;395,6;3,4;2,7;..;402,8;397,2;3,7;1,3;..;402,8
From 30 to 39 years;478,1;3,9;..;..;482,1;477,8;3,6;..;..;482,1;476,4;4,6;1,1;..;482,1
From 40 to 49 years;628,1;1,9;0,5;..;630,8;626,9;3,3;..;..;630,8;624,1;4,4;1,9;0,4;630,8
From 50 to 59 years;549,6;2,2;..;1,0;554,5;547,8;4,8;..;..;554,5;547,0;5,7;1,2;..;554,5
60 years and over;1037,7;2,9;3,7;..;1044,5;1037,3;4,3;2,9;..;1044,5;1038,5;3,0;2,8;..;1044,5
Total;7420,8;27,3;11,6;7,0;7466,7;7408,0;41,8;14,4;2,5;7466,7;7393,7;50,2;19,6;3,2;7466,7
From 2 to 9 years;595,1;1,2;0,3;..;596,7;595,7;..;..;..;596,7;596,6;..;..;..;596,7
From 10 to 19 years;837,8;4,2;0,9;..;843,0;839,3;2,1;1,7;..;843,0;833,8;6,2;2,6;..;843,0
From 20 to 29 years;818,0;2,3;1,8;2,9;825,0;814,1;6,8;3,0;..;825,0;815,5;6,0;2,9;..;825,0
From 30 to 39 years;945,5;4,7;..;..;950,3;944,7;4,8;..;..;950,3;941,1;7,3;1,9;..;950,3
From 40 to 49 years;1254,9;3,1;1,4;0,7;1260,2;1251,2;7,9;0,4;0,7;1260,2;1244,2;11,6;3,5;0,9;1260,2
From 50 to 59 years;1092,7;4,8;1,8;1,9;1101,1;1088,5;9,8;2,3;..;1101,1;1085,3;10,4;4,7;..;1101,1
60 years and over;1876,9;7,1;5,4;1,1;1890,4;1874,5;9,6;6,1;..;1890,4;1877,3;8,6;3,8;0,6;1890,4

