﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Rialp
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:251832&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;33;14;..;..;48
2022;..;33;14;..;..;49
2021;..;32;13;..;..;48
2020;..;36;18;..;..;57
2019;..;37;21;..;..;61
2018;..;37;20;..;..;61
2017;4;36;21;..;..;61
2016;..;38;22;..;..;64
2014;5;40;20;..;..;66
2013;4;39;21;..;..;65
2012;5;38;19;..;..;63
2011;5;40;19;..;..;65

