﻿Cònjuges per edat i sexe
Pla d'Urgell
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=155&geo=com:27
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;409;840
 homes;48;67
 dones;361;773
 cònjuges caps explotació;;
 total;17;59
 homes;15;55
 dones;2;4
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;5
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;7;12
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;1;2
 dones;17;36
 caps explotació;;
 homes;0;2
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;3;5
 dones;31;85
 caps explotació;;
 homes;2;5
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;4;9
 dones;39;131
 caps explotació;;
 homes;1;8
 dones;0;1
               De 45 a 49 anys;;
 cònjuges;;
 homes;7;9
 dones;62;152
 caps explotació;;
 homes;2;8
 dones;0;1
                 De 50 a 54 anys;;
 cònjuges;;
 homes;6;14
 dones;79;108
 caps explotació;;
 homes;0;11
 dones;0;1
                   De 55 a 59 anys;;
 cònjuges;;
 homes;6;5
 dones;77;133
 caps explotació;;
 homes;4;3
 dones;1;1
                     De 60 a 64 anys;;
 cònjuges;;
 homes;5;10
 dones;28;85
 caps explotació;;
 homes;2;6
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;16;13
 dones;21;26
 caps explotació;;
 homes;4;12
 dones;1;0

