﻿Indicadors d'habitatges
Valls de Valira, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:252398
;2021
Proporció d'habitatges principals (%);47,7
Proporció d'habitatges no principals (%);52,3
Proporció d'habitatges principals de propietat (%);60,3
Proporció d'habitatges principals de lloguer (%);26,7
Proporció d'habitatges principals en altre règim de tinença (%);13,0
Proporció d'habitatges principals de fins a 45 m2 (%);3,2
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);15,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);21,6
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);16,2
Proporció d'habitatges principals de més de 120 m2 (%);36,5
Proporció d'habitatges principals construïts fins al 1950 (%);44,1
Proporció d'habitatges principals construïts de 1951 a 1970 (%);8,3
Proporció d'habitatges principals construïts de 1971 a 1980 (%);3,2
Proporció d'habitatges principals construïts de 1981 a 2000 (%);10,5
Proporció d'habitatges principals construïts en 2001 o després (%);27,0

