﻿Població ocupada. Per situació professional, sexe i edat
Sunyer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:252120
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
De 20 a 24 anys;0;0;0;2;0;2;0;0;0;1;0;1;4;2;6;2;6;8;0;0;0;9;8;17
De 25 a 29 anys;1;0;1;4;0;4;0;0;0;0;0;0;2;4;6;2;1;3;0;0;0;9;5;14
De 30 a 34 anys;2;0;2;2;1;3;0;0;0;0;0;0;1;5;6;0;1;1;0;0;0;5;7;12
De 35 a 39 anys;2;1;3;2;0;2;0;0;0;0;0;0;3;2;5;1;1;2;0;0;0;8;4;12
De 40 a 44 anys;2;0;2;6;2;8;0;1;1;0;0;0;6;3;9;1;2;3;0;0;0;15;8;23
De 45 a 49 anys;0;0;0;4;2;6;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;5;3;8
De 50 a 54 anys;1;0;1;5;3;8;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;7;4;11
De 55 a 59 anys;1;0;1;8;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;2;11
De 60 a 64 anys;1;0;1;3;0;3;0;1;1;0;0;0;1;1;2;0;0;0;0;0;0;5;2;7
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Total;10;1;11;36;10;46;1;2;3;1;0;1;19;19;38;7;12;19;0;0;0;74;44;118

