﻿Població a 1 de gener. Per nacionalitat i sexe
Fogars de Montclús
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:080811
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;257;216;473;8;12;20;265;228;493
2021;242;206;448;9;10;19;251;216;467
2020;240;216;456;9;10;19;249;226;475
2019;237;218;455;8;7;15;245;225;470
2018;238;214;452;7;7;14;245;221;466
2017;238;208;446;7;5;12;245;213;458
2016;236;209;445;9;8;17;245;217;462
2015;239;219;458;9;10;19;248;229;477
2014;245;215;460;12;10;22;257;225;482
2013;239;211;450;13;10;23;252;221;473
2012;226;199;425;11;6;17;237;205;442
2011;228;201;429;14;10;24;242;211;453
2010;229;203;432;13;10;23;242;213;455
2009;241;206;447;9;9;18;250;215;465
2008;240;200;440;8;11;19;248;211;459
2007;237;197;434;4;10;14;241;207;448
2006;232;192;424;6;7;13;238;199;437
2005;220;186;406;4;7;11;224;193;417
2004;210;175;385;3;7;10;213;182;395
2003;197;161;358;3;7;10;200;168;368
2002;193;160;353;5;7;12;198;167;365
2001;180;153;333;5;6;11;185;159;344
2000;177;162;339;5;6;11;182;168;350

