﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Avinyó
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:080121&lang=es
;Homes;Dones;Total
2023;290;306;596
2022;292;307;599
2021;281;308;589
2020;274;314;588
2019;273;323;596
2018;260;327;587
2017;263;337;600
2016;267;340;607
2014;261;343;604
2013;261;342;603
2012;267;346;613
2011;262;338;600

